031.1,0,0
035,0,0
039.0,0,0
046.3,0,0
048,0,0
054.3,0,0
054.43,1,0
077.2,0,0
077.4,0,0
077.8,0,1
077.99,3,1
087.9,0,0
130.0,0,0
135,0,0
136.1,0,1
139.0,0,0
240.9,0,1
241.0,0,0
241.1,0,0
242.00,0,0
242.10,1,0
242.81,0,0
242.90,2,7
242.91,0,0
244.0,0,0
244.1,0,0
244.8,0,1
244.9,5,3
245.0,1,0
245.2,0,0
245.9,0,0
246.8,0,0
246.9,0,1
249.00,0,1
249.10,0,0
250.01,7,7
250.03,4,6
250.11,5,5
250.13,2,3
250.21,0,0
250.23,0,0
250.31,0,1
250.33,0,0
250.41,0,1
250.43,0,0
250.51,1,1
250.53,1,0
250.61,0,0
250.63,0,0
250.71,0,0
250.81,3,4
250.83,1,1
250.91,1,0
250.93,0,3
251.0,0,0
251.1,0,0
251.2,0,2
251.8,1,0
252.00,0,0
252.1,0,0
253.0,0,0
253.2,0,0
253.3,0,0
253.5,0,2
253.6,0,0
253.8,0,0
253.9,0,0
255.0,1,0
255.13,1,0
255.2,0,0
255.4,2,1
255.8,1,0
255.9,0,0
256.31,0,0
256.4,0,3
257.2,0,0
257.8,0,0
258.1,0,0
258.8,0,0
258.9,1,0
259.1,0,0
259.9,0,0
270.1,0,0
270.3,0,1
270.4,0,0
271.3,2,1
272.0,1,1
272.1,0,1
272.2,0,0
272.4,4,2
272.9,0,0
273.2,1,0
273.4,0,0
274.0,0,0
274.10,0,0
274.11,1,1
274.9,1,2
275.0,0,3
275.2,4,3
275.3,1,2
275.4,0,0
275.41,0,1
275.42,1,0
275.49,0,0
276.0,3,3
276.1,13,10
276.2,5,5
276.3,0,1
276.4,2,0
276.5,25,39
276.50,5,8
276.51,61,51
276.52,0,1
276.6,3,2
276.7,2,3
276.8,34,33
276.9,6,3
277.2,1,0
277.4,0,0
277.6,1,0
279.00,0,0
279.01,0,0
279.03,0,0
279.06,0,0
279.11,0,1
279.2,0,1
279.3,0,1
279.4,0,0
279.8,0,0
279.9,0,0
280.0,18,15
280.1,0,0
280.8,0,0
280.9,19,20
281.0,0,0
281.1,0,0
281.2,0,0
281.4,0,0
281.8,0,0
281.9,1,6
282.0,0,0
282.3,0,0
282.41,0,0
282.42,0,0
282.49,2,1
282.5,7,5
282.60,5,6
282.61,0,1
282.62,9,9
282.64,0,0
282.69,0,0
282.7,1,0
283.0,1,1
283.11,0,0
283.19,0,0
283.2,0,0
283.9,2,1
284.0,0,0
284.01,0,0
284.1,2,2
284.8,4,1
284.81,0,0
284.89,0,0
284.9,0,0
285.0,1,0
285.1,30,27
285.21,0,0
285.22,0,0
285.29,2,1
285.8,4,1
285.9,39,41
286.0,2,1
286.1,0,0
286.2,0,0
286.3,1,0
286.4,1,0
286.5,0,0
286.6,0,1
286.7,3,1
286.9,3,0
287.0,3,0
287.1,0,1
287.2,0,1
287.3,0,0
287.30,0,0
287.31,4,2
287.33,0,0
287.39,0,0
287.4,1,0
287.5,9,23
287.8,0,0
287.9,0,0
288.0,4,6
288.00,0,0
288.03,0,0
288.04,0,0
288.2,0,0
288.3,1,0
288.50,0,0
288.59,0,0
288.60,13,13
288.61,0,0
288.62,0,0
288.63,0,0
288.66,0,0
288.69,0,0
288.8,8,16
288.9,1,1
289.0,0,0
289.4,0,0
289.50,0,1
289.52,0,0
289.59,1,1
289.7,0,0
289.81,0,3
289.82,0,0
289.89,0,0
289.9,1,1
290.20,0,0
290.8,0,0
290.9,0,1
293.0,1,2
293.1,0,2
293.81,0,0
293.83,0,0
293.84,0,0
293.89,0,4
293.9,0,3
294.0,0,0
294.10,0,0
294.11,1,1
294.8,1,4
294.9,2,2
295.00,0,0
295.01,0,0
295.14,0,0
295.20,1,1
295.30,5,4
295.31,0,0
295.32,0,1
295.33,0,0
295.34,2,3
295.35,0,0
295.40,0,1
295.54,0,0
295.64,1,0
295.70,4,5
295.72,0,1
295.74,1,0
295.80,2,1
295.84,1,2
295.90,4,6
295.92,0,0
295.93,0,0
295.94,0,0
296.00,1,1
296.03,0,0
296.04,0,0
296.10,0,1
296.13,1,0
296.14,0,0
296.20,8,6
296.21,0,1
296.22,0,3
296.23,3,4
296.24,0,1
296.30,5,4
296.31,0,0
296.32,1,0
296.33,3,1
296.34,1,2
296.35,0,0
296.36,0,0
296.40,0,0
296.42,1,3
296.43,0,0
296.44,0,0
296.46,0,0
296.50,2,1
296.52,1,1
296.53,2,2
296.54,2,0
296.60,1,1
296.61,0,0
296.62,0,1
296.63,3,0
296.64,1,0
296.7,8,3
296.80,22,14
296.81,0,0
296.89,2,1
296.90,3,7
296.99,1,1
297.1,1,0
297.8,0,0
297.9,0,0
298.0,0,0
298.1,2,1
298.3,0,0
298.8,0,0
298.9,16,10
299.00,11,10
299.01,1,0
299.80,1,2
299.81,0,0
299.90,1,0
300.00,30,31
300.01,4,5
300.02,2,3
300.09,2,2
300.11,5,0
300.14,0,1
300.19,0,1
300.23,0,0
300.29,0,0
300.3,1,1
300.4,4,4
300.7,1,0
300.81,0,1
300.82,0,0
300.9,46,40
301.11,0,0
301.13,1,1
301.20,0,0
301.22,0,0
301.3,9,2
301.4,1,1
301.50,0,1
301.6,0,1
301.7,3,2
301.81,0,0
301.83,5,6
301.89,4,0
301.9,2,5
306.0,0,0
306.1,4,2
306.4,0,0
306.8,0,0
306.9,0,1
307.0,0,0
307.20,1,0
307.21,0,0
307.22,0,2
307.23,0,1
307.3,0,0
307.40,0,0
307.41,0,0
307.46,0,0
307.47,0,0
307.49,0,0
307.6,1,0
307.7,0,0
307.80,0,0
307.89,0,0
307.9,4,5
308.0,1,1
308.2,0,0
308.3,0,2
308.9,3,1
309.0,3,2
309.1,1,1
309.21,2,2
309.22,0,0
309.24,0,1
309.28,1,0
309.3,1,0
309.4,2,3
309.81,7,5
309.89,0,0
309.9,3,4
310.1,2,3
310.2,2,3
310.9,0,1
311,35,43
312.00,3,2
312.03,0,0
312.10,0,0
312.20,0,0
312.23,2,0
312.30,7,10
312.31,0,0
312.33,0,0
312.34,4,7
312.39,0,0
312.8,0,0
312.81,1,1
312.82,1,3
312.89,2,5
312.9,15,16
313.21,0,1
313.22,0,0
313.23,0,0
313.3,0,0
313.81,11,7
313.89,0,0
313.9,6,1
314.00,4,1
314.01,14,4
314.9,0,0
315.00,0,0
315.1,1,0
315.2,2,0
315.31,0,2
315.39,0,0
315.4,0,1
315.5,0,0
315.8,0,0
315.9,4,2
316,0,0
317,5,3
318.0,2,3
318.1,2,3
318.2,1,0
319,3,4
323.5,0,0
323.52,0,0
323.8,0,0
323.81,0,0
323.9,0,1
324.0,1,0
324.1,0,0
324.9,0,0
325,0,0
326,0,0
327.01,0,0
327.23,2,1
330.0,1,0
330.8,0,0
331.3,2,1
331.4,6,4
331.9,1,1
332.0,0,0
333.1,0,0
333.2,0,0
333.3,0,0
333.4,0,1
333.5,0,0
333.6,1,0
333.7,2,0
333.72,0,1
333.82,0,0
333.83,1,0
333.85,0,0
333.89,0,0
333.90,1,1
333.92,1,0
333.94,0,0
333.99,1,0
334.1,1,0
334.2,0,0
334.8,0,0
335.10,0,0
335.21,0,0
335.23,0,0
335.29,0,0
336.0,1,0
336.8,0,0
336.9,0,0
337.0,0,0
337.1,0,0
337.20,0,0
337.21,0,0
337.29,0,0
337.9,0,0
338.11,4,2
338.18,7,8
338.19,1,3
338.28,0,1
338.29,1,0
338.3,0,0
338.4,0,0
339.00,1,0
339.10,1,0
339.11,0,0
339.20,0,2
339.21,0,0
340,5,2
341.0,1,0
341.20,1,0
341.21,0,0
341.9,0,0
342.00,0,0
342.01,0,1
342.10,1,1
342.82,0,0
342.90,5,6
342.91,0,0
343.8,0,1
343.9,3,5
344.00,0,0
344.1,1,1
344.40,0,0
344.61,0,0
344.89,0,0
344.9,0,0
345.00,3,1
345.01,0,0
345.10,0,3
345.11,2,0
345.2,0,0
345.3,1,1
345.40,1,1
345.41,0,0
345.50,0,1
345.51,1,1
345.80,0,1
345.81,0,0
345.9,0,0
345.90,12,11
345.91,4,3
346.00,2,6
346.01,0,0
346.10,1,2
346.11,0,0
346.20,1,2
346.22,1,0
346.80,2,1
346.81,0,0
346.9,0,0
346.90,43,32
346.91,3,2
346.92,0,0
348.0,3,4
